ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Allies Flying Officer V1008 - Shoes (Ball Joint - Joints Not Included),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR08,0,False,0,99.95,0,0.8,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shoestn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shoestn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shoes.jpg,0,True,True,False
,Allies Flying Officer V1008 - Tie,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR09,0,False,0,99.95,0,0.2,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/tietn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/tietn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/tie.jpg,0,True,True,False
,Allies Flying Officer V1008 - Uniform,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR10,0,False,0,99.95,0,0.6,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/uniformtn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/uniformtn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/uniform.jpg,0,True,True,False
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
